﻿No.;Název;Kategorie;Okres;Uveřejněno;"GPS - lat";"GPS - lng"
52;"Poslední puchýř 2003 Dolní Povltaví Kladensko 32. ročník";;;;0.000000000000;0.000000000000
66;"85 let Skautingu v Ostravě";;;;0.000000000000;0.000000000000
67;"Valašské království 2004";;;;0.000000000000;0.000000000000
68;"Z Bolevce do Bolevce 30. ročník 1.1.2004";;;;0.000000000000;0.000000000000
71;"Jižní Čechy Šumava 2004";;;;0.000000000000;0.000000000000
72;"Jakub Krčín z Jelčan a Sedlčan 1535 - 1604";;;;0.000000000000;0.000000000000
78;"Žatecké milénium 1004 - 2004";;;;0.000000000000;0.000000000000
79;"50 let Kartografie Praha 1954 - 2004";;;;0.000000000000;0.000000000000
80;"725 let města Sokolova";;;;0.000000000000;0.000000000000
84;"Lobezský žabák a Puleček akce rodinné turistiky";;;;0.000000000000;0.000000000000
91;"750 let města Zábřehu 1254 - 2004";;;;0.000000000000;0.000000000000
96;"Karel Klostermann *15.2.1848 Haag +16.7.1923 Štěkeň";;;;0.000000000000;0.000000000000
97;"Tolštejnské panství 2004";;;;0.000000000000;0.000000000000
100;"Brankou do Kladského pomezí";;;;0.000000000000;0.000000000000
101;"TOM Karvinská trojka 28. dubna 1964";;;;0.000000000000;0.000000000000
102;"Oslavany 1104 - 2004, 900 let od první písemné zmínky";;;;0.000000000000;0.000000000000
103;"740 let od podepsání zakládací listiny hradu Bezdězu 1264 - 2004";;;;0.000000000000;0.000000000000
104;"Kroměříž - Hanácké Athény městská trasa IVV";;;;0.000000000000;0.000000000000
121;"Pojizerský sport";;;;0.000000000000;0.000000000000
69;"Lyžařský přejezd Krušných hor";;;;0.000000000000;0.000000000000
70;"VIII. Český zimní sraz turistů Krušné hory Litvínov až Moldava 7.-14.2.2004";;;;0.000000000000;0.000000000000
98;"REGO Vystoupení na Řípu 24. a 25.4.2004";;;;0.000000000000;0.000000000000
73;"Staroveské šlápoty 25. ročník DP 8.5.2004";;;;0.000000000000;0.000000000000
85;"Pochod Praha - Prčice 39. ročník 15.5.2004";;;;0.000000000000;0.000000000000
86;"Pochod husitským krajem pořádán od r. 1975 KČT Tábor";;;;0.000000000000;0.000000000000
110;"Putování z Kosíře na Sněžku KSTS, Alpenstock 27.5 - 5.6.2004";;;;0.000000000000;0.000000000000
87;"Intercamp 2004 Sycherák 28.5. - 31.5. 2004";;;;0.000000000000;0.000000000000
105;"DEP Strakonická 100 a po stopách Švandy dudáka 10. ročník 28.-30.5.2004";;;;0.000000000000;0.000000000000
88;"XI. sraz cykloturistů ČR Plzeň 29.-30.5.2004";;;;0.000000000000;0.000000000000
74;"Běh pro Paraple 2004 3. června";;;;0.000000000000;0.000000000000
89;"Ústí nad Orlicí 2004 město v pohybu týden dobré pohody";;;;0.000000000000;0.000000000000
111;"Dobový letecký den 12.6.2004 Mladá Boleslav";;;;0.000000000000;0.000000000000
112;"Legenda o sv. Vintířovi Prášily St. Gunther Ora Pro Nobis";;;;0.000000000000;0.000000000000
90;"Léto v srdci Šumavy Františkov 19.6.2004 králům Šumavy";;;;0.000000000000;0.000000000000
106;"Moravská Třebová Czech Republic VII. European glider aerobatic championship 2004";;;;0.000000000000;0.000000000000
113;"Kelti na Šumavě Lugnasad 31.7.2004";;;;0.000000000000;0.000000000000
107;"Mistrovství Evropy Indiana Jones 2004";;;;0.000000000000;0.000000000000
75;"Teplice nad Metují  The International Mountaineering Film Festival";;;;0.000000000000;0.000000000000
92;"16. Mezinárodní dudácký festival Strakonice 26.-29.8.2004";;;;0.000000000000;0.000000000000
109;"Mohelnický dostavník 30. ročník 26.-29.8.2004";;;;0.000000000000;0.000000000000
108;"Hefaiston 2004";;;;0.000000000000;0.000000000000
115;"4. turistický sraz Dobrošov 2004";;;;0.000000000000;0.000000000000
117;"100 let turistiky na Čantoryji";;;;0.000000000000;0.000000000000
118;"Hudební festival folková Ohře II. ročník";;;;0.000000000000;0.000000000000
116;"Moravským Slováckem Memoriál MVDr. Jana Pavlici 4.9.2004 Dubňany 35. ročník";;;;0.000000000000;0.000000000000
120;"12. MS v rádiovém orientačním běhu September 7-12 2004, Brno, Czech Republic";;;;0.000000000000;0.000000000000
76;"30. pochod krajem kamenů  11. září 2004";;;;0.000000000000;0.000000000000
94;"2. setkání KSTS - Prášily 25.9.2004";;;;0.000000000000;0.000000000000
99;"Světový den chůze KČT Zelená hora 15.-17.10.2004";;;;0.000000000000;0.000000000000
77;"Poslední puchýř 12.-14.11.2004 Brno Medlánky";;;;0.000000000000;0.000000000000
126;"Silvestrovský výšlap na Filipku federace šílených turistů Třinec";;;;0.000000000000;0.000000000000
134;"Tvrz Brozany nad Ohří Silvestr 2004";;;;0.000000000000;0.000000000000
81;"950 let Chrudimi 1055 - 2005";;;;0.000000000000;0.000000000000
93;"9. olympiáda IVV Česká republika 2005 Plzeň";;;;0.000000000000;0.000000000000
95;"100 let města Blansko 1905 - 2005";;;;0.000000000000;0.000000000000
122;"140 let pražské paroplavby Praha - Štěchovice 1865 - 2005";;;;0.000000000000;0.000000000000
123;"Jižní Čechy pohádkové Šumava 2005";;;;0.000000000000;0.000000000000
124;"Adalbert Stifter * 23.10.1805 Horní Planá + 28.1.1868 Linz";;;;0.000000000000;0.000000000000
125;"700 let založení hornických obcí Radvanice Bartovice 1305 - 2005";;;;0.000000000000;0.000000000000
127;"Novoroční výstup na Ještěd 30. ročník";;;;0.000000000000;0.000000000000
128;"Frýdlant v Čechách 100 1907 - 2007 Resselův kopec 399 m";;;;0.000000000000;0.000000000000
130;"100 let Kurzovy věže na Čerchově 1042 m";;;;0.000000000000;0.000000000000
131;"825 let Horní Bříza 1180 - 2005";;;;0.000000000000;0.000000000000
132;"Napříč bystrckým okolím, Brno - Bystrc 2005";;;;0.000000000000;0.000000000000
133;"Hudební skladatel Josef Suk 1874 - 1935";;;;0.000000000000;0.000000000000
137;"80 let kralupské turistiky 1925 - 2005";;;;0.000000000000;0.000000000000
138;"Švestkorok 2005 Valaské královstvjé";;;;0.000000000000;0.000000000000
139;"750 let založení obce Strmilov";;;;0.000000000000;0.000000000000
141;"Mikroregion Labské skály 2005";;;;0.000000000000;0.000000000000
143;"XI. valný sněm Junáka 2005, Třebíč 18.-20. února";;;;0.000000000000;0.000000000000
147;"800 let Štěchovic";;;;0.000000000000;0.000000000000
148;"285 let od vydání Müllerovy mapy Čech 1720 - 2005";;;;0.000000000000;0.000000000000
149;"650 let od první zmínky o obci Lánov";;;;0.000000000000;0.000000000000
150;"750 let Vižňova";;;;0.000000000000;0.000000000000
194;"Oživení České brány 2005 Bělá pod Bezdězem";;;;0.000000000000;0.000000000000
196;"Dalimilova kronika 1330-1340 návrat fragmentu do Čech 2005";;;;0.000000000000;0.000000000000
195;"60. výročí konce II. světové války";;;;0.000000000000;0.000000000000
198;"700 let obce Vendryně 1305 - 2005";;;;0.000000000000;0.000000000000
200;"České Budějovice 1265 - 2005 740 let města";;;;0.000000000000;0.000000000000
201;"150 let od prvního vydání Babičky 15.5.2005";;;;0.000000000000;0.000000000000
204;"Karvinský Totem 2005";;;;0.000000000000;0.000000000000
212;"1000 let obce Slabce a osídlení rakovnického Balkánu";;;;0.000000000000;0.000000000000
214;"Kačenčino loučení s Létem Deštné v Orlických horách 2005";;;;0.000000000000;0.000000000000
119;"Zimní turistický pochod Chrastavské šlápoty Chrastava zal. 1352";;;;0.000000000000;0.000000000000
140;"37. Skautský zimní přechod Brd 29.1.2005";;;;0.000000000000;0.000000000000
135;"IX. Turistický sraz v Králíkách 3.-6.2.2005";;;;0.000000000000;0.000000000000
151;"Šumperk, klášterní kostel Zvěstování Panny Marie";;;;0.000000000000;0.000000000000
152;"Máchovi v patách 2005";;;;0.000000000000;0.000000000000
153;"Jan Drda 2005";;;;0.000000000000;0.000000000000
193;"Jarošův mlýn Veverská Bítýška 370 let mlynářské historie 1635 - 2005";;;;0.000000000000;0.000000000000
154;"Kohoutí kříž na Šumavě 23.4.2005";;;;0.000000000000;0.000000000000
155;"REGO vystoupení na Řípu 23.-24.4.2005";;;;0.000000000000;0.000000000000
156;"Kinematovlak 2005, České dráhy";;;;0.000000000000;0.000000000000
146;"Vodácké maratony na Berounce 2005";;;;0.000000000000;0.000000000000
82;"Železnice Choceň Broumov 1875 - 2005 130 let";;;;0.000000000000;0.000000000000
136;"Historická naučná stezka Úpice 2005";;;;0.000000000000;0.000000000000
144;"Sympozium Desná 2005 - Dřevosochání";;;;0.000000000000;0.000000000000
157;"200 let areálu ZOO Zlín - Lešná";;;;0.000000000000;0.000000000000
158;"Vilém z Rožmberka 1535 - 1592, 2005 470. výročí narození";;;;0.000000000000;0.000000000000
159;"Sušický pohyblivý betlém 2005";;;;0.000000000000;0.000000000000
160;"Červenovodské sedlo 2005";;;;0.000000000000;0.000000000000
161;"Vičanov 2005 stálá expozice turistických odznaků a známek";;;;0.000000000000;0.000000000000
185;"Muzeum Betlémů Karlštejn 1995 - 2005";;;;0.000000000000;0.000000000000
189;"Muzeum Hlavního města Prahy 2005";;;;0.000000000000;0.000000000000
192;"Tolštejnské panství 2005";;;;0.000000000000;0.000000000000
162;"Mikešova cesta - Pohádkové Hrusice 7.5.2005";;;;0.000000000000;0.000000000000
187;"60 let tábornického oddílu BVÚ Ostrava";;;;0.000000000000;0.000000000000
163;"Stopou strejdy Šeráka Schrothův kraj dog-trekking 3. ročník 2005";;;;0.000000000000;0.000000000000
164;"Husitské slavnosti ve Slaném 14.5.2005";;;;0.000000000000;0.000000000000
165;"Pochod Čertovou stezkou 14.5.2005 III. ročník Písek";;;;0.000000000000;0.000000000000
166;"IV. Sraz turistů Moravskoslezského kraje 20.-22.5.2005 při 40. roč. Krnovské 50";;;;0.000000000000;0.000000000000
167;"Pochod Praha - Prčice 40. ročník 21.5.2005";;;;0.000000000000;0.000000000000
168;"Nejen Praha - Prčice, také Náměšť - Čučice 2005";;;;0.000000000000;0.000000000000
129;"Pochod okolím Letohradu";;;;0.000000000000;0.000000000000
169;"960. výročí úmrtí Sv. Vintíře";;;;0.000000000000;0.000000000000
202;"115 let sboru dobrovolných hasičů v Sedlci 1890 - 2005";;;;0.000000000000;0.000000000000
191;"Běh pro Paraple 2005";;;;0.000000000000;0.000000000000
205;"Kolovečský mlýn otevření dálkové cyklotrasy č.3 11.6.2005";;;;0.000000000000;0.000000000000
170;"Bismarckova věž u Chebu 12.6.2005";;;;0.000000000000;0.000000000000
197;"Cyklistický závod do vrchu Kozince o pohár starosty Třince 11. ročník 19.6.2005";;;;0.000000000000;0.000000000000
238;"Letní tábor 2005 1.-23.7. Roseč";;;;0.000000000000;0.000000000000
171;"800 let obce Netvořice 1205 - 2005";;;;0.000000000000;0.000000000000
199;"Josef Jungmann Hudlice 2005";;;;0.000000000000;0.000000000000
207;"15. mezinárodní týden turistiky na Valašsku 9.-16.7.2005";;;;0.000000000000;0.000000000000
172;"225 let Pevnosti Josefov 1780 - 2005";;;;0.000000000000;0.000000000000
173;"Jakub Krčín z Jelčan a Sedlčan 1535 - 1604 - 2005";;;;0.000000000000;0.000000000000
145;"Zubštejn - bitva o hrad 22.-24.7.2005";;;;0.000000000000;0.000000000000
174;"Rego bitva ve Vrchlabí 23.7.2005";;;;0.000000000000;0.000000000000
175;"700 let Benecka 1305 - 2005";;;;0.000000000000;0.000000000000
142;"Dvorek 2005 - 2. ročník";;;;0.000000000000;0.000000000000
176;"Lugnasad 2005 Prášily";;;;0.000000000000;0.000000000000
177;"Vodnické slavnosti Červený Kostelec 10. ročník 30.7.2005";;;;0.000000000000;0.000000000000
178;"Porciunkule 6.-7.8.2005 - město Hostinné";;;;0.000000000000;0.000000000000
210;"Letní pouliční festival ""na ulici"" 8.-19.8.2005";;;;0.000000000000;0.000000000000
216;"Skalními hrádky Labských pískovců 12.-14.8.2005";;;;0.000000000000;0.000000000000
179;"Mistrovství Evropy Indiana Jones 2005";;;;0.000000000000;0.000000000000
217;"Otevření rozhledny ""U strejců"" 14.8.2005";;;;0.000000000000;0.000000000000
190;"Bohuslavice nad Úpou letní sraz turistů královehradeckého kraje 19.-21.8.2005";;;;0.000000000000;0.000000000000
180;"Mohelnický dostavník 31. ročník 25.-28.8.2005";;;;0.000000000000;0.000000000000
218;"3. Veltruský corvus 27.8.2005";;;;0.000000000000;0.000000000000
222;"Hefaiston 2005 - hrad Helfštýn";;;;0.000000000000;0.000000000000
215;"Velké císařské manévry Štěkeň září 1905 - 2005";;;;0.000000000000;0.000000000000
223;"Výstava o Jaroslavu Foglarovi - Praha 2005";;;;0.000000000000;0.000000000000
224;"15 let obnovy Junáka";;;;0.000000000000;0.000000000000
219;"Moravskoslezské Jamboree 8.-11.9.2005";;;;0.000000000000;0.000000000000
220;"Evropské dny turistiky 2005";;;;0.000000000000;0.000000000000
182;"Rýmařovská padesátka 30. ročník 10.9.2005";;;;0.000000000000;0.000000000000
188;"Sokolovská padesátka";;;;0.000000000000;0.000000000000
209;"5xP Pochod pro psy Praha-Pohoří 10. září 2005";;;;0.000000000000;0.000000000000
183;"3. setkání KSTS, Pláně pod Ještědem";;;;0.000000000000;0.000000000000
206;"1100 let Budče - turistický pochod - 24.9.2005";;;;0.000000000000;0.000000000000
227;"7 let zorbingu v Čechách 2005 - Plzeň - Zorbing Na Rybárně";;;;0.000000000000;0.000000000000
208;"Pochod Černošice - Karlštejn - 31. ročník 1.10.2005";;;;0.000000000000;0.000000000000
213;"Biskupické Kaléšek 7. ročník 1. října 2005";;;;0.000000000000;0.000000000000
186;"Dětský filmový a televizní festival Oty Hofmana - 37. ročník Ostrov 2005";;;;0.000000000000;0.000000000000
226;"Podzim pod Zelenou Horou 14.-16.10.2005 Nepomuk";;;;0.000000000000;0.000000000000
231;"Putování Krakonošovým Královstvím";;;;0.000000000000;0.000000000000
211;"120. výročí narození - Václav Rabas";;;;0.000000000000;0.000000000000
184;"Za posledním puchýřem 34. ročník 17.-20.11.2005";;;;0.000000000000;0.000000000000
228;"Podzimní setkání turistů plzeňského kraje Tachov - Světce 27.11.2005";;;;0.000000000000;0.000000000000
229;"200 let bitvy tří císařů - Slavkov u Brna 2.-4.12.2005";;;;0.000000000000;0.000000000000
181;"750 let města Svitavy 1256 - 2006";;;;0.000000000000;0.000000000000
221;"750 let města Přerov";;;;0.000000000000;0.000000000000
225;"15. Orlovské putování";;;;0.000000000000;0.000000000000
230;"100 let Boudy Máma";;;;0.000000000000;0.000000000000
232;"Jižní Čechy pohádkové 2006";;;;0.000000000000;0.000000000000
233;"Novoroční výstup na Říp 2006";;;;0.000000000000;0.000000000000
236;"650 let obce Čerčany";;;;0.000000000000;0.000000000000
237;"100 let povýšení Jablonného nad Orlicí na město";;;;0.000000000000;0.000000000000
239;"Tolštejnské Panství 2006";;;;0.000000000000;0.000000000000
240;"100 let úzkokolejky Jindřichův Hradec";;;;0.000000000000;0.000000000000
241;"Technické muzeum v Brně - 45 let založení";;;;0.000000000000;0.000000000000
243;"Gotické památky města Plzně 2006";;;;0.000000000000;0.000000000000
244;"Valašské Království - Švestkozemě 2006";;;;0.000000000000;0.000000000000
246;"700 let první písemné zmínky o Mšeně 1306-2006";;;;0.000000000000;0.000000000000
251;"Tyge Ottesen Brahe, 460. výročí narození (14.12.1546 - 24.10.1601)";;;;0.000000000000;0.000000000000
252;"100 let Hotelu Petřín";;;;0.000000000000;0.000000000000
256;"20 let otevření památníku Josefa Lady 1986-2006";;;;0.000000000000;0.000000000000
264;"890 let mlynářského erbu Jarošův Mlýn Veverská Bítýška";;;;0.000000000000;0.000000000000
266;"600 let od narození Jana I. z Pernštejna";;;;0.000000000000;0.000000000000
268;"750 let První písemné zmínky o Bohumíně 1256-2006";;;;0.000000000000;0.000000000000
271;"MUDr. Václav Šamánek 2006";;;;0.000000000000;0.000000000000
272;"Ostrov - 675 let od udělení privilegia města";;;;0.000000000000;0.000000000000
275;"Nejlepší podmínky pro Jeníčky a Mařenky";;;;0.000000000000;0.000000000000
278;"530. Výročí úmrtí Bílé paní Perchty z Rožmberka (2. května 1476)";;;;0.000000000000;0.000000000000
279;"Dřevosochání 2006";;;;0.000000000000;0.000000000000
280;"Zastřelení posledního medvěda v Čechách v roce 1856";;;;0.000000000000;0.000000000000
282;"10. výročí spolku SCRIPTORIUM 1996 - 2006, Dolní Břežany";;;;0.000000000000;0.000000000000
283;"Stráž pod Ralskem - Vartemberk 725 let";;;;0.000000000000;0.000000000000
287;"90 let města Mikulášovice 1916 - 2006";;;;0.000000000000;0.000000000000
291;"50. výročí zatopení obce Chudobín 1348 - 1956";;;;0.000000000000;0.000000000000
294;"Hurvínkovy osmdesáté narozeniny, 2.5.1926-2006";;;;0.000000000000;0.000000000000
295;"Vičanov 2006 stálá expozice turistických odznaků a známek";;;;0.000000000000;0.000000000000
298;"425 let vaření piva v Krušovicích 1581-2006";;;;0.000000000000;0.000000000000
299;"Kaple nejsvětější trojice v Klášterské Lhotě 1906 - 2006";;;;0.000000000000;0.000000000000
300;"100 let dráhy Doudleby-Rokytnice 1906-2006";;;;0.000000000000;0.000000000000
301;"460. VÝROČÍ ZALOŽENÍ OBCE BOŽÍ DAR";;;;0.000000000000;0.000000000000
302;"750 let města Hlučín";;;;0.000000000000;0.000000000000
306;"10. výročí zápisu Lednicko - valtického areálu na seznam UNESCO";;;;0.000000000000;0.000000000000
307;"Bochov - 640 výročí udělení městských práv";;;;0.000000000000;0.000000000000
308;"Rýmařov 600. výročí nejstarší dochované městské listiny";;;;0.000000000000;0.000000000000
309;"Sion 2007";;;;0.000000000000;0.000000000000
310;"Po stopách dobrého vojáka Švejka 2006";;;;0.000000000000;0.000000000000
311;"Kačenčino loučení s Létem 2006";;;;0.000000000000;0.000000000000
316;"Otevření podzemí zámku Slavkov 2006";;;;0.000000000000;0.000000000000
317;"Pohádková Šumava 2006";;;;0.000000000000;0.000000000000
325;"Eurorando 2006 v Českých Budějovicích";;;;0.000000000000;0.000000000000
330;"Hliník se odstěhoval do Humpolce";;;;0.000000000000;0.000000000000
336;"10. Olympiáda IVV. z Plzně do Otepää";;;;0.000000000000;0.000000000000
338;"Setkání Čechů a Slováků na Javořině 2006";;;;0.000000000000;0.000000000000
341;"700. výročí zavraždění krále Václava III.";;;;0.000000000000;0.000000000000
249;"Jarní přírodou, 30. ročník dálkového pochodu, 18.3.2006, Jaroměřice u Jevíčka";;;;0.000000000000;0.000000000000
253;"Do Okoře bez Oře 1972 - 2006";;;;0.000000000000;0.000000000000
261;"Apriliáda - 1.4.2006 - Plzeň";;;;0.000000000000;0.000000000000
260;"Lipanská stezka 2.4.2006";;;;0.000000000000;0.000000000000
242;"Ze Stochova do Křivoklátských lesů";;;;0.000000000000;0.000000000000
257;"REGO - Vystoupení Na Řípu 21.-23.4.2006";;;;0.000000000000;0.000000000000
250;"Plzeňská udice 2006";;;;0.000000000000;0.000000000000
258;"Krajinou barona Ringhoffera, mikroregion Ladův kraj 22.4.2006";;;;0.000000000000;0.000000000000
274;"Máchovi v patách 2006";;;;0.000000000000;0.000000000000
273;"Krajem rybníků - dálkový pochod - 29.4.2006";;;;0.000000000000;0.000000000000
247;"Vír - obec plná sportu 2006";;;;0.000000000000;0.000000000000
254;"Vodácké maratony na Berounce 2006";;;;0.000000000000;0.000000000000
245;"Husitské Slavnosti ve Slaném 12.-13.5.2006";;;;0.000000000000;0.000000000000
259;"Po zarostlém chodníčku 13.5.2006";;;;0.000000000000;0.000000000000
262;"Severní stopou - Mezinárodní turistický pochod - 30. ročník Dolní Poustevna";;;;0.000000000000;0.000000000000
255;"Valdštejnské slavnosti Jičín 19.-21.5.2006";;;;0.000000000000;0.000000000000
277;"41.ročník Pochodu Praha - Prčice";;;;0.000000000000;0.000000000000
290;"Novorolská walcha III. ročník 20.5.2006";;;;0.000000000000;0.000000000000
289;"Krajinná výstava bez hranic, Cheb";;;;0.000000000000;0.000000000000
263;"100 let Schillerovy rozhledny Kryry 27.5.2006";;;;0.000000000000;0.000000000000
281;"10 let od ukončení osobní dopravy na trati Protivec - Bochov 31.5.2006";;;;0.000000000000;0.000000000000
269;"Cajda Country Club Nosálov, 40. výročí, 1966-2006";;;;0.000000000000;0.000000000000
288;"Běh pro Paraple 2006";;;;0.000000000000;0.000000000000
292;"Ecce Homo 2006";;;;0.000000000000;0.000000000000
296;"Pochod Hanče a Vrbaty 30. ročník, Kruh u Jilemnice";;;;0.000000000000;0.000000000000
284;"Návrat originálního pevnostního kanonu, Srub K-S5 U Potoka 9.10.1938 - 10.6.2006";;;;0.000000000000;0.000000000000
203;"135 let Vltavanu 2006 - Vltavan v Praze 11.6.1871";;;;0.000000000000;0.000000000000
270;"18. ročník jízdy veteránů do vrchu: Knovíz - Olšany";;;;0.000000000000;0.000000000000
285;"Berounka - VOR 1986 - 2006";;;;0.000000000000;0.000000000000
297;"XIV. Všesokolský Slet 2006";;;;0.000000000000;0.000000000000
305;"Otevření vinařské cyklostezky, Krajem André";;;;0.000000000000;0.000000000000
235;"Chlum u Hradce Králové 140 výročí bitvy";;;;0.000000000000;0.000000000000
276;"Setkání Jeníčků a Mařenek u Perníkové chaloupky 6.7.2006";;;;0.000000000000;0.000000000000
267;"650 let obce Ostředek a 160. výročí narození Svatopluka Čecha";;;;0.000000000000;0.000000000000
265;"120 let dobrovolných hasičů Štěchovice";;;;0.000000000000;0.000000000000
314;"Lugnasad Prášily 29 -30.7.2006";;;;0.000000000000;0.000000000000
315;"8. Středoevropské Jamboree Orbis 2006";;;;0.000000000000;0.000000000000
319;"Letní turistický sraz 2006 KČT 5.-13.8.2006";;;;0.000000000000;0.000000000000
303;"Karvinský Totem 2006";;;;0.000000000000;0.000000000000
332;"Indiana Jones 2006";;;;0.000000000000;0.000000000000
304;"Lidová řemesla Kohoutov";;;;0.000000000000;0.000000000000
312;"17. Mezinárodní dudácký festival 24.-27.8.2006 Strakonice";;;;0.000000000000;0.000000000000
321;"Pochod Giacoma Casanovy v Duchcově";;;;0.000000000000;0.000000000000
327;"Hefaiston 2006 - Helfštýn";;;;0.000000000000;0.000000000000
313;"Mohelnický Dostavník 32. ročník";;;;0.000000000000;0.000000000000
318;"Moravským Slováckem 2006";;;;0.000000000000;0.000000000000
328;"Setkání Týnců v Týnci";;;;0.000000000000;0.000000000000
