﻿No.;Název;Kategorie;Okres;Uveřejněno;"1. prodejní místo";www;"2. prodejní místo";www;"3. prodejní místo";www;"4. prodejní místo";www;"GPS - lat";"GPS - lng"
24;"Labská stezka - Přerov nad Labem";;;08.08.2016;"Skanzen Přerov nad Labem";;;;;;;;50.160703300000;14.824617500000
25;"Labská stezka - Čelákovice";;;08.08.2016;"Městské muzeum Čelákovice";;;;;;;;50.166047500000;14.751616400000
26;"Labská stezka - Lázně Toušeň";;;24.08.2016;"Úřad městyse Lázně Toušeň, Hlavní 56";;;;;;;;50.169474700000;14.715170600000
27;"Labská stezka - Brandýs nad Labem";;;08.08.2016;"Infocentrum - Kočárkovna, Plantáž 2480,  Brandýs nad Labem";;;;;;;;50.186241900000;14.658996700000
28;"Labská stezka - Záryby";;;08.08.2016;"Stánky s občerstvením na cyklostezce";;"Obecní úřad, Záryby 147";;;;;;50.221356700000;14.626175600000
29;"Labská stezka - Kostelec nad Labem";;;15.06.2016;"Infocentrum, Komenského nám. 1, Kostelec nad Labem";;;;;;;;50.231365300000;14.588998100000
29;"Labská stezka - Kostelec nad Labem II.";;;15.06.2016;;;;;;;;;50.231365300000;14.588998100000
30;"Labská stezka - Neratovice";;;07.07.2016;"Informační centrum, nám. Republiky 400, Neratovice";;;;;;;;50.255484700000;14.520586400000
31;"Labská stezka - Kly";;;08.08.2016;"Restaurace u Martina, Kly";;"Obecní úřad Kly";;"Pošta Kly";;;;50.308405300000;14.520801700000
32;"Labská stezka - Mělník";;;20.04.2016;;;;;;;;;50.352264200000;14.473977800000
33;"Labská stezka - Liběchov";;;08.08.2016;"IC Liběchov, Rumburská 45";;"Kemp Zahrada Liběchov";;"Kemp SK Liběchov";;;;50.408162500000;14.447780300000
34;"Labská stezka - Štětí";;;08.08.2016;"Infocentrum, Obchodní 547, Štětí";;;;;;;;50.454718900000;14.373385000000
35;"Labská stezka - Roudnice nad Labem";;;08.08.2016;"Infocentrum Podřipska, Arnoštova 88, Roudnice nad Labem";;;;;;;;50.423807200000;14.260108900000
36;"Labská stezka - Hrobce";;;13.07.2016;"Pošta Hrobce";;"Club Tropicána Hrobce";;;;;;50.461067500000;14.229179700000
37;"Labská stezka - Libotenice";;;08.08.2016;"Pohostinství Libotenice";;"Obecní úřad Libotenice";;;;;;50.476658600000;14.226491000000
38;"Labská stezka - Křešice";;;17.08.2016;"Motorest Nučnice č.p. 6";;"Obecní úřad Křešice";;;;;;50.525578300000;14.215935300000
39;"Labská stezka - Terezín";;;20.07.2016;"Infocentrum Retranchement 5, Dukelských hrdinů 43, Terezín";;;;;;;;50.512437200000;14.145504200000
40;"Labská stezka - Litoměřice";;;20.07.2016;"Hrad Litoměřice";;"Infocentrum Litoměřice";;;;;;50.537483900000;14.127035000000
41;"Labská stezka - Žalhostice";;;27.04.2016;"Obecní úřad Žalhostice č.p. 120";;"Restaurace CIK – CAK, Žalhostice";;;;;;50.524025800000;14.095760800000
42;"Labská stezka - Lovosice";;;31.08.2016;"Informační centrum Lovosice";;;;;;;;50.515593900000;14.049751900000
43;"Labská stezka - Ústí nad Labem";;"Ústí nad Labem";30.03.2016;;;;;;;;;50.660699700000;14.040100000000
44;"Labská stezka - Děčín";;;20.07.2016;"Informační centrum Děčín, K.Čapka 1441/3";;;;;;;;50.781213300000;14.209865800000
45;"Labská stezka - Hřensko";;;08.08.2016;"Informační centrum, Hřensko 71";;;;;;;;50.873988300000;14.236469700000
